INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
513,1,2010/9/12,0:43:15,2010/9/11,16:43:15,37.752777,N,122.381958,W,-6.472412,4.536000
514,1,2010/9/12,0:43:20,2010/9/11,16:43:20,37.752781,N,122.382034,W,-7.184204,3.924000
515,1,2010/9/12,0:43:25,2010/9/11,16:43:25,37.752796,N,122.382088,W,-7.311646,3.888000
516,1,2010/9/12,0:43:30,2010/9/11,16:43:30,37.752808,N,122.382149,W,-7.712280,4.176000
517,1,2010/9/12,0:43:35,2010/9/11,16:43:35,37.752827,N,122.382210,W,-8.506836,3.852000
518,1,2010/9/12,0:43:40,2010/9/11,16:43:40,37.752850,N,122.382271,W,-8.916748,3.708000
519,1,2010/9/12,0:43:45,2010/9/11,16:43:45,37.752876,N,122.382324,W,-9.178955,3.996000
520,1,2010/9/12,0:43:50,2010/9/11,16:43:50,37.752892,N,122.382378,W,-9.002197,4.320000
521,1,2010/9/12,0:43:55,2010/9/11,16:43:55,37.752907,N,122.382423,W,-8.776611,4.104000
522,1,2010/9/12,0:44:0,2010/9/11,16:44:0,37.752922,N,122.382484,W,-9.312988,3.672000
523,1,2010/9/12,0:44:5,2010/9/11,16:44:5,37.752945,N,122.382538,W,-9.005615,3.564000
524,1,2010/9/12,0:44:10,2010/9/11,16:44:10,37.752975,N,122.382584,W,-8.878418,3.456000
525,1,2010/9/12,0:44:15,2010/9/11,16:44:15,37.752987,N,122.382599,W,-8.935059,0.432000
526,1,2010/9/12,0:44:20,2010/9/11,16:44:20,37.752998,N,122.382629,W,-9.145752,2.376000
527,1,2010/9/12,0:44:25,2010/9/11,16:44:25,37.753014,N,122.382637,W,-9.000977,2.016000
528,1,2010/9/12,0:44:30,2010/9/11,16:44:30,37.753029,N,122.382660,W,-8.228271,0.324000
529,1,2010/9/12,0:44:35,2010/9/11,16:44:35,37.753029,N,122.382660,W,-7.708618,0.036000
530,1,2010/9/12,0:44:40,2010/9/11,16:44:40,37.753029,N,122.382660,W,-7.458252,0.252000
531,1,2010/9/12,0:44:45,2010/9/11,16:44:45,37.753029,N,122.382660,W,-7.136108,0.108000
532,1,2010/9/12,0:44:50,2010/9/11,16:44:50,37.753029,N,122.382660,W,-7.134277,0.396000
533,1,2010/9/12,0:44:55,2010/9/11,16:44:55,37.753029,N,122.382660,W,-7.104736,0.324000
534,1,2010/9/12,0:45:0,2010/9/11,16:45:0,37.753029,N,122.382660,W,-7.095947,0.108000
535,1,2010/9/12,0:45:5,2010/9/11,16:45:5,37.753029,N,122.382660,W,-7.090332,0.216000
536,1,2010/9/12,0:45:10,2010/9/11,16:45:10,37.753029,N,122.382660,W,-7.099854,0.036000
537,1,2010/9/12,0:45:15,2010/9/11,16:45:15,37.753029,N,122.382660,W,-7.088257,0.000000
538,1,2010/9/12,0:45:20,2010/9/11,16:45:20,37.753029,N,122.382660,W,-7.080200,0.036000
539,1,2010/9/12,0:45:25,2010/9/11,16:45:25,37.753029,N,122.382660,W,-7.057617,0.000000
540,1,2010/9/12,0:45:30,2010/9/11,16:45:30,37.753029,N,122.382660,W,-7.028076,0.036000
541,1,2010/9/12,0:45:35,2010/9/11,16:45:35,37.753029,N,122.382660,W,-7.015869,0.072000
542,1,2010/9/12,0:45:40,2010/9/11,16:45:40,37.753029,N,122.382660,W,-7.015503,0.072000
543,1,2010/9/12,0:45:45,2010/9/11,16:45:45,37.753029,N,122.382660,W,-6.998413,0.144000
544,1,2010/9/12,0:45:50,2010/9/11,16:45:50,37.753029,N,122.382660,W,-7.007568,0.072000
